"Country","Week","New.Cases","Cumulative.Cases"
"Guinea",2014-10-05,97,1239
"Guinea",2014-10-12,140,1379
"Guinea",2014-10-19,118,1497
"Guinea",2014-10-26,87,1584
"Guinea",2014-11-02,87,1671
"Guinea",2014-11-09,153,1824
"Guinea",2014-11-16,43,1867
"Liberia",2014-01-05,0,0
"Liberia",2014-01-12,0,0
"Liberia",2014-01-19,0,0
"Liberia",2014-01-26,0,0
"Liberia",2014-02-02,0,0
"Liberia",2014-02-09,0,0
"Liberia",2014-02-16,0,0
"Liberia",2014-02-23,0,0
"Liberia",2014-03-02,0,0
"Liberia",2014-03-09,0,0
"Liberia",2014-03-16,0,0
"Liberia",2014-03-23,1,1
"Liberia",2014-03-30,1,2
"Liberia",2014-04-06,3,5
"Liberia",2014-04-13,1,6
"Liberia",2014-04-20,1,7
"Liberia",2014-04-27,0,7
"Liberia",2014-05-04,1,8
"Liberia",2014-05-11,4,12
"Liberia",2014-05-18,0,12
"Liberia",2014-05-25,1,13
"Liberia",2014-06-01,0,13
"Liberia",2014-06-08,3,16
"Liberia",2014-06-15,18,34
"Liberia",2014-06-22,27,61
"Liberia",2014-06-29,28,89
"Liberia",2014-07-06,25,114
"Liberia",2014-07-13,36,150
"Liberia",2014-07-20,38,188
"Liberia",2014-07-27,89,277
"Liberia",2014-08-03,108,385
"Liberia",2014-08-10,231,616
"Liberia",2014-08-17,330,946
"Liberia",2014-08-24,462,1408
"Liberia",2014-08-31,445,1853
"Liberia",2014-09-07,471,2324
"Liberia",2014-09-14,474,2798
"Liberia",2014-09-21,490,3288
"Liberia",2014-09-28,398,3686
"Liberia",2014-10-05,316,4002
"Liberia",2014-10-12,219,4221
"Liberia",2014-10-19,164,4385
"Liberia",2014-10-26,104,4489
"Liberia",2014-11-02,90,4579
"Liberia",2014-11-09,88,4667
"Liberia",2014-11-16,4,4671
"All",2014-01-05,2,2
"All",2014-01-12,0,2
"All",2014-01-19,0,2
"All",2014-01-26,5,7
"All",2014-02-02,3,10
"All",2014-02-09,5,15
"All",2014-02-16,3,18
"All",2014-02-23,5,23
"All",2014-03-02,9,32
"All",2014-03-09,7,39
"All",2014-03-16,27,66
"All",2014-03-23,18,84
"All",2014-03-30,29,113
"All",2014-04-06,32,145
"All",2014-04-13,28,173
"All",2014-04-20,17,190
"All",2014-04-27,10,200
"All",2014-05-04,13,213
"All",2014-05-11,17,230
"All",2014-05-18,8,238
"All",2014-05-25,31,269
"All",2014-06-01,68,337
"All",2014-06-08,63,400
"All",2014-06-15,114,514
"All",2014-06-22,108,622
"All",2014-06-29,104,726
"All",2014-07-06,122,848
"All",2014-07-13,151,999
"All",2014-07-20,129,1128
"All",2014-07-27,229,1357
"All",2014-08-03,279,1636
"All",2014-08-10,390,2026
"All",2014-08-17,507,2533
"All",2014-08-24,712,3245
"All",2014-08-31,763,4008
"All",2014-09-07,790,4798
"All",2014-09-14,787,5585
"All",2014-09-21,953,6538
"All",2014-09-28,925,7463
"All",2014-10-05,821,8284
"All",2014-10-12,796,9080
"All",2014-10-19,800,9880
"All",2014-10-26,673,10553
"All",2014-11-02,705,11258
"All",2014-11-09,609,11867
"All",2014-11-16,131,11998
